﻿Listado de expendedurías activas a 03 de mayo de 2024 -  09:36:41

Estanco;Municipio;Localidad;Dirección
080950;SANT ANTONI DE VILAMAJOR;SANT ANTONI DE VILAMAJOR;PLAÇA JOAN CASAS 1
080966;SANT CELONI;SANT CELONI;MAYOR, 182
080967;SANT CELONI;SANT CELONI;DE LA PAU, 30. LOCAL IZDA.
080968;SANT CELONI;SANT CELONI;VELLA, 55
080981;SANT ESTEVE DE PALAUTORDERA;SANT ESTEVE DE PALAUTORDERA;CARRETERA MONTSENY 5
080984;SANT FOST DE CAMPSENTELLES;SANT FOST DE CAMPSENTELLES;SAN ISIDRO, 1
080985;SANT FELIU DE CODINES;SANT FELIU DE CODINES;CALLE JOAN MARAGALL 17
081057;SANTA EULALIA DE RONÇANA;SAGRERA (LA);BARCELONA S/N. ESQ. C/ PI GROS, 5
081073;SANTA MARIA DE PALAUTORDERA;SANTA MARIA DE PALAUTORDERA;CALLE MAJOR 62
081074;SANTA MARIA DE PALAUTORDERA;SANTA MARIA DE PALAUTORDERA;DE LES OLLES, 4
081169;VALLROMANES;VALLROMANES;RAMBLA VALLROMANES 39
081204;VILALBA SASSERRA;VILALBA SASSERRA;CARRETERA VELLA DE SANT CELONI 12. L-3
080655;GRANOLLERS;GRANOLLERS;PASSEIG MUNTANYA 13
080656;GRANOLLERS;GRANOLLERS;CARRER VALLESPIR 14
080787;MOLLET DEL VALLES;MOLLET DEL VALLES;ANTONIO GAUDI, 6
080625;FRANQUESES DEL VALLES (LES);CORRO D'AVALL; PS ANDALUCIA, 1
080550;CARDEDEU;CARDEDEU;Pl. JUAN ALSINA, 6 BAJOS
080788;MOLLET DEL VALLES;MOLLET DEL VALLES;C. GALLECS, 60. LOCAL 16
080831;PARETS DEL VALLES;PARETS DEL VALLES;CATALUNYA, 137
080879;ROCA DEL VALLES (LA);ROCA DEL VALLES (LA);Cª. MASNOU-LA ROCA. S/N
080695;IGUALADA;IGUALADA;DEL AYUNTAMIENTO 5
080696;IGUALADA;IGUALADA;SAN ISIDRO 35
080697;IGUALADA;IGUALADA;SANT MAGÍ 42
080698;IGUALADA;IGUALADA;SOLEDAD, 17
080699;IGUALADA;IGUALADA;ODENA, 55
080700;IGUALADA;IGUALADA;SANTA CATALINA 5
080701;IGUALADA;IGUALADA;FLORENCIO VALLS, 72
080702;IGUALADA;IGUALADA;CARRER CALAF 7
081059;SANTA MARGARIDA DE MONTBUI;SANTA MARGARIDA DE MONTBUI;CARRETERA VALLS 66
080752;MASQUEFA;BEGUDA ALTA (LA);DE LA IGLESIA. 29
080516;BRUC (EL);BRUC (EL);CALLE SANTA TERESA S/N
080520;CALAF;CALAF;SANT JOAN BAPTISTA DE LA SALLE 2
080521;CALAF;CALAF;SAN JAIME, 33
080546;CAPELLADES;CAPELLADES;CALLE MAJOR 21
080547;CAPELLADES;CAPELLADES;CALLE PILAR 5
080585;COLLBATO;COLLBATO;BUENAVISTA 6
080609;ESPARREGUERA;ESPARREGUERA;AVINGUDA FRANCESC MACIA 164 (L-1)
080610;ESPARREGUERA;ESPARREGUERA;CALLE GRAN 11
080611;ESPARREGUERA;ESPARREGUERA;MARIMON 102
080703;LLACUNA (LA);LLACUNA (LA);DE LES ERES 28
080751;MASQUEFA;MASQUEFA;CALLE MAJOR 12
081058;SANTA MARGARIDA DE MONTBUI;SANTA MARGARIDA DE MONTBUI;CARRETERA VALLS 6
080813;ODENA;ODENA;AVENIDA MANRESA 115
080802;MONTMANEU;PANADELLA (LA);NACIONAL II-KM 535
080833;PIERA;PIERA;CALLE SANT CRISTOFOL 51
080834;PIERA;PIERA;CALLE PIERETA 57
080837;HOSTALETS DE PIEROLA (ELS);PIEROLA;CALLE ISIDRE VALLES 3
080843;POBLA DE CLARAMUNT (LA);POBLA DE CLARAMUNT (LA);CATALUÑA 22
080859;PRATS DE REI (ELS);PRATS DE REI (ELS);Pl. SARDANA, S/N
081158;TORRE DE CLARAMUNT (LA);TORRE ALTA (LA);CAMI DE LA TORRE BAIXA 8
081017;SANT MARTI DE TOUS;SANT MARTI DE TOUS;PRATS, 14
081165;VALLBONA D'ANOIA;VALLBONA D'ANOIA;CALLE ANOIA 15
081191;VILANOVA DEL CAMI;VILANOVA DEL CAMI;CALLE MONTSERRAT 15
081192;VILANOVA DEL CAMI;VILANOVA DEL CAMI;CALLE MIGDIA (DEL) 56
081193;VILANOVA DEL CAMI;VILANOVA DEL CAMI;CALLE SANTA LLÚCIA (DE) 11
080719;MANRESA;MANRESA;PONT DE VILOMARA, 106
080720;MANRESA;MANRESA;VIA DE SANT IGNASI 51-53
080721;MANRESA;MANRESA;D'ANGEL GUIMERÁ 64
080722;MANRESA;MANRESA;PLAZA PLANA DE L´OM 1
080723;MANRESA;MANRESA;CARRETERA BV-4501 SANTPEDOR 115-121
080726;MANRESA;MANRESA;CARRER CASANOVA 11
080727;MANRESA;MANRESA;DE VICH. 28
080728;MANRESA;MANRESA;C/ MURALLA DE SANT DOMENEC 4
080729;MANRESA;MANRESA;VILANOVA. 27
080730;MANRESA;MANRESA;CTRA. DE SANTPEDOR 5
080731;MANRESA;MANRESA;BARCELONA 54
080732;MANRESA;MANRESA;CARRER D L´ABAT OLIBA 38
080734;MANRESA;MANRESA;GRUPO PARE IGNASI PUIG 8
080735;MANRESA;MANRESA;AV. DE LES BASES DE MANRESA 20
080736;MANRESA;MANRESA;CARRER SANT MAURICI 39
080737;MANRESA;MANRESA;SANT CRISTOFOL. 39
080738;MANRESA;MANRESA;CALLE LLUIS MILLET bloque 10
080467;ARTES;ARTES;CALLE BARQUERA 32
080469;AVINYO;AVINYO;PASEO PASSEIG 18
080507;BALSARENY;BALSARENY;CRUZ. 4
080508;BALSARENY;BALSARENY;DE LA MEL. S/N
080527;CALDERS;CALDERS;PLAZA MAYOR 6
080535;CALLUS;CALLUS;CARRETERA CARDONA 28
080552;CARDONA;CARDONA;PLAZA DE LA FIRA 8
080553;CARDONA;CARDONA;CTRA DEL MIRACLE, 57
080578;CASTELLGALI;CASTELLGALI;CALLE SANTA MARGARITA 8
080810;NAVAS;NAVAS;DE VIVER, 6
080563;CASTELLBELL I EL VILAR;BAUMA;CALLE BAUMA 33
080562;CASTELLBELL I EL VILAR;BORRAS;JOAQUIN BORRAS 47
080799;MONISTROL DE CALDERS;MONISTROL DE CALDERS;CALLE LA VINYA 26
080797;MONISTROL DE MONTSERRAT;MONISTROL DE MONTSERRAT;SANT PERE. 21
080798;MONISTROL DE MONTSERRAT;MONESTIR; ED MONASTERIO MONTSERRAT.0
080808;MOIA;MOIA;AV. DE LA VILA 11
080809;NAVARCLES;NAVARCLES;PLAÇA DE LA VILA 5
080881;PONT DE VILOMARA I ROCAFORT (EL);PONT DE VILOMARA I ROCAFORT (EL);MAESTRO SAURA 30-32
080871;RELLINARS;RELLINARS;CARRER DE LES FONTS 2
080996;SANT FRUITOS DE BAGES;SANT FRUITOS DE BAGES;PADRO, 34
080995;SANT FRUITOS DE BAGES;TORROELLA DE BAIX;PROLONGACIÓN SANT GENIS 35
081005;SANT JOAN DE VILATORRADA;SANT JOAN DE VILATORRADA;CALLE RIU 2
081006;SANT JOAN DE VILATORRADA;SANT JOAN DE VILATORRADA;CALLE MANRESA 70
081022;SANT MATEU DE BAGES;VALLS DE TORRUELLA;MANRESA/CARDONA S/N. 0
080658;SANT SALVADOR DE GUARDIOLA;SANT SALVADOR DE GUARDIOLA;C/ DE LA CREU 7
080935;SALLENT;SALLENT;COS, 5
080936;SALLENT;SALLENT;SAN VICTOR, 55
080934;SALLENT;CABRIANES;SAN RAMON, 10
080937;SANTPEDOR;SANTPEDOR;SANTA MARIA, 7
081080;SANT VICENÇ DE CASTELLET;SANT VICENÇ DE CASTELLET;GRAN, 49
081081;SANT VICENÇ DE CASTELLET;SANT VICENÇ DE CASTELLET;CLAVE, 10
081082;SANT VICENÇ DE CASTELLET;SANT VICENÇ DE CASTELLET;EDUARDO PEÑA 26
081083;SANT VICENÇ DE CASTELLET;SANT VICENÇ DE CASTELLET;CALLE GOYA 7
081072;SANTA MARIA D'OLO;SANTA MARIA D'OLO;MANUEL LOPEZ 17
081114;SURIA;SURIA;CALLE SALVADOR VANCELLS 24
081164;VACARISSES;VACARISSES;PLAZA MAYOR 1
080754;MATARO;MATARO; CM CAMI RAL, 346
080755;MATARO;MATARO;CALLE SANTA MARIA 24
080757;MATARO;MATARO;CALLE TORRENT DE LES PIQUES 71
080758;MATARO;MATARO;CALLE LEPANTO 16
080759;MATARO;MATARO;CALLE PRAT DE LA RIBA 1
080760;MATARO;MATARO;PLAÇA CUBA 20
080761;MATARO;MATARO;AVINGUDA MARESME (DEL) 201-BIS
080762;MATARO;MATARO;VIA EUROPA 78
080763;MATARO;MATARO;REAL 497
080764;MATARO;MATARO;PERU, 1
080765;MATARO;MATARO; JUAN DE AUSTRIA 10
080766;MATARO;MATARO;DE AMERICA, 51
080767;MATARO;MATARO;ALCALDE SERRA I XIFRA 8
080768;MATARO;MATARO; RD O´DONNELL, 60
080769;MATARO;MATARO;CALLE SANT CUGAT 161
080770;MATARO;MATARO;C/ MARE DE DEU DE L'ESPERANÇA 12
080771;MATARO;MATARO;IRLANDA, 15. ESQ. DINAMARCA
080772;MATARO;MATARO;ROSELLON, 4
080773;MATARO;MATARO; PS RAMON BERENGUER. 55
080774;MATARO;MATARO;CALLE GATASSA 18
080775;MATARO;MATARO;C/ TORRENT DE LA POLVORA 108. L-4
080456;ALELLA;ALELLA;ANGEL GUIMERA, 22
080459;ARENYS DE MAR;ARENYS DE MAR;RIERA PARE FITA 7-9
080460;ARENYS DE MAR;ARENYS DE MAR;SAN ANTONIO, 4
080461;ARENYS DE MAR;ARENYS DE MAR;RIERA BISBE POL 70
080462;ARENYS DE MUNT;ARENYS DE MUNT;RAMBLA FRANCESC MACIÀ 6
080464;ARGENTONA;ARGENTONA;NOVA, Nº 10
080518;CABRERA DE MAR;CABRERA DE MAR;ANSELM CLAVE, 3
080519;CABRILS;CABRILS;EMILIA CARLES, 28
080522;CALDES D'ESTRAC;CALDES D'ESTRAC;CALLE LA RIERA 4
080528;CALELLA;CALELLA;CALLE CREUS 43
080529;CALELLA;CALELLA;CALLE ESGLÉSIA 13. L-2
080530;CALELLA;CALELLA;AMADEO 42
080531;CALELLA;CALELLA;CALLE ESGLÉSIA 122
080536;CANET DE MAR;CANET DE MAR;CALLE SANT PERE 4
080537;CANET DE MAR;CANET DE MAR;RIERA DE SANT DOMENECH. 16
080538;CANET DE MAR;CANET DE MAR;RIERA GAVARRA 63
080607;DOSRIUS;DOSRIUS;PLAZA CATALUNYA 5
080711;MALGRAT DE MAR;MALGRAT DE MAR;RAMON TURRO, 3
080712;MALGRAT DE MAR;MALGRAT DE MAR;PZA ANSELMA CLAVÉ. 7
080713;MALGRAT DE MAR;MALGRAT DE MAR;AVINGUDA MEDITERRANIA 26
080747;MASNOU (EL);MASNOU (EL);PASSEIG PRAT DE LA RIBA 6
080748;MASNOU (EL);MASNOU (EL);BARCELONA 33
080825;PALAFOLLS;PALAFOLLS;C/ MAJOR 8
080838;PINEDA DE MAR;PINEDA DE MAR;DE CATALUÑA, 4
080839;PINEDA DE MAR;PINEDA DE MAR;CALLE DR. BERTOMEU 34
080840;PINEDA DE MAR;PINEDA DE MAR;RIERANY DELS FRARES, 16
080861;PREMIA DE MAR;PREMIA DE MAR;JOAN PRIM. 6
080862;PREMIA DE MAR;PREMIA DE MAR;PLAÇA AJUNTAMENT 7
080863;PREMIA DE MAR;PREMIA DE MAR;GRAN VIA DE LLUÍS COMPANYS 123
080938;SANT ISCLE DE VALLALTA;SANT ISCLE DE VALLALTA;CALLE BAJADA FORN 1
080949;SANT ANDREU DE LLAVANERES;SANT ANDREU DE LLAVANERES;DE CATALUÑA 20
080969;SANT CEBRIA DE VALLALTA;SANT CEBRIA DE VALLALTA;DEL MARESME LOCAL 4 1
080997;VILASSAR DE DALT;VILASSAR DE DALT;ANSELM CLAVE 11
081007;VILASSAR DE MAR;VILASSAR DE MAR;CALLE MANUEL ROCA 96
081008;VILASSAR DE MAR;VILASSAR DE MAR;CALLE S. JOAN 8
081009;VILASSAR DE MAR;VILASSAR DE MAR;PLAÇA JERONI GELPI I NOVEL. S/N 11
081023;PREMIA DE DALT;NUCLI ANTIC;DE LA VILA. 2
081030;SANT POL DE MAR;SANT POL DE MAR;CALLE ABAD DEAS 5
081089;SANT VICENÇ DE MONTALT;SANT VICENÇ DE MONTALT;MAJOR 22
081079;SANTA SUSANNA;ZONA HOTELERA;AVINGUDA DEL MAR-EDIFICIO PISCIS S/N
081149;TEIA;TEIA CENTRE;PASSEIG DE LA RIERA 8
081153;TORDERA;TORDERA;CAMI RAL, 49
081167;VALLGORGUINA;VALLGORGUINA;CALLE CARRETERA NOVA 47
080749;MASNOU (EL);MASNOU (EL);ALMERIA, 11
080532;CALELLA;CALELLA;CAPASPRE, 26
080865;PREMIA DE MAR;PREMIA DE MAR;RAMON Y CAJAL 21
080750;MASNOU (EL);MASNOU (EL);NAVARRA, 51
080619;FOGARS DE LA SELVA;FOGARS DE LA SELVA;BV.5122. S/N. SECTOR M-2
081078;SANTA SUSANNA;CASC URBA-SANTA SUSANNA;SANT RAMON, 8
080841;PINEDA DE MAR;PINEDA DE MAR;COLÓN, 51-53. LOCAL 1
080714;MALGRAT DE MAR;MALGRAT DE MAR;AVINGUDA PAISOS CATALANS 5 - L 13
080866;PREMIA DE MAR;PREMIA DE MAR;CALLE TORRENT DE SANTA ANNA 9
080892;SABADELL;SABADELL;C/ D`EN FONT 26-28
080893;SABADELL;SABADELL;CALLE NARCIS GIRALT 11
080894;SABADELL;SABADELL;PABLO RIGALT, 10
080895;SABADELL;SABADELL;CALLE ADVOCAT CIRERA 26
080896;SABADELL;SABADELL;CALLE LOPE DE VEGA 64
080897;SABADELL;SABADELL;RAMBLA  211
080898;SABADELL;SABADELL;CALLE ROSA 3
080899;SABADELL;SABADELL;MATADEPERA 243
080900;SABADELL;SABADELL;DE BARCELONA 307
080902;SABADELL;SABADELL;DE BARBERA, 20
080903;SABADELL;SABADELL;CALLE TRES CREUS 166
080904;SABADELL;SABADELL;MASSAGUÉ 43
080905;SABADELL;SABADELL;DE BARCELONA 13
080907;SABADELL;SABADELL;CALLE LACY 4
080908;SABADELL;SABADELL;AVINGUDA CONCORDIA 56
080909;SABADELL;SABADELL;CAMPOAMOR 65
080911;SABADELL;SABADELL;TERRASSA 108
080912;SABADELL;SABADELL;CALLE PI I MARGALL 6
080913;SABADELL;SABADELL;CONGOST 1
080914;SABADELL;SABADELL;AVINGUDA BARBERA 318
080915;SABADELL;SABADELL;DE BARCELONA, 586
080916;SABADELL;SABADELL;CALLE FRANCESC CASAÑAS 107
080917;SABADELL;SABADELL;MATADEPERA 91 l-2
080918;SABADELL;SABADELL;C/ DE LA PALMA 40 BIS
080919;SABADELL;SABADELL;CARRETERA TERRASSA 339
080920;SABADELL;SABADELL;FONTANELLA, 75
080921;SABADELL;SABADELL;CRTA, TERRASA, 438-440. LETRA B. ESQ. ALBENIZ
080922;SABADELL;SABADELL;CALLE SOL I PADRIS 22
080923;SABADELL;SABADELL;DE LES GARRIGUES, 1-3 (ADOSADO)
080924;SABADELL;SABADELL;RONDA ZAMENHOF 110
080925;SABADELL;SABADELL;CALLE PLAUTE 51
080926;SABADELL;SABADELL;PLAZA ESPAÑA 21
080927;SABADELL;SABADELL;CAN BORDOLL   (LOCAL 2 ) 2
080928;SABADELL;SABADELL;AVINGUDA MATADEPERA 147
080929;SABADELL;SABADELL;CALLE CORNELI NEPOS 1
080930;SABADELL;SABADELL;SANTIAGO SEGURA 6
080931;SABADELL;SABADELL;VIA AURELIA 1
080557;CASTELLAR DEL VALLES;CASTELLAR DEL VALLES;C. SUIZA, 34, LOCAL A
080558;CASTELLAR DEL VALLES;CASTELLAR DEL VALLES;DE SENTMENAT 40
080559;CASTELLAR DEL VALLES;CASTELLAR DEL VALLES;SANT ESTEVE, 29
080826;PALAU-SOLITA I PLEGAMANS;PALAU-SOLITA I PLEGAMANS;AVINGUDA CATALUNYA (DE) 229
080845;POLINYA;POLINYA;RAMONEDA, 26
080872;RIPOLLET;RIPOLLET;CALLE NOU 6
080873;RIPOLLET;RIPOLLET;PLAÇA ONZE DE SETEMBRE 15
080874;RIPOLLET;RIPOLLET;SAN JAIME 71
080875;RIPOLLET;RIPOLLET;RAMBLA SANT JORDI (DE) 23
080876;RIPOLLET;RIPOLLET;DE BARCELONA. 108
080972;SANT CUGAT DEL VALLES;SANT CUGAT DEL VALLES;SANTIAGO RUSIÑOL, 25
080973;SANT CUGAT DEL VALLES;SANT CUGAT DEL VALLES;CALLE SANTA MARIA 19
080974;SANT CUGAT DEL VALLES;SANT CUGAT DEL VALLES;DE BARCELONA. 4
080975;SANT CUGAT DEL VALLES;SANT CUGAT DEL VALLES;CALLE DOCTOR MURILLO 26
080976;SANT CUGAT DEL VALLES;SANT CUGAT DEL VALLES;PASSEIG TORRE BLANCA 16
080977;SANT CUGAT DEL VALLES;SANT CUGAT DEL VALLES;AV. LLUIS COMPANYS I JOVER 30
080971;SANT CUGAT DEL VALLES;FLORESTA (LA);MIGUEL ROS. 7
080979;SANT CUGAT DEL VALLES;VALLDOREIX;PLAÇA ESTACIO - ESTANCO
081015;SANT LLORENÇ SAVALL;SANT LLORENÇ SAVALL;CALLE NOU 11
081033;SANT QUIRZE DEL VALLES;SANT QUIRZE DEL VALLES;PAU CASALS, 29
081062;BARBERA DEL VALLES;BARBERA DEL VALLES;CALLE NEMESI VALLS 18
081063;BARBERA DEL VALLES;BARBERA DEL VALLES;CARRETERA BARCELONA 306
081064;BARBERA DEL VALLES;BARBERA DEL VALLES;AVINGUDA GENERALITAT 21
081076;SANTA PERPETUA DE MOGODA;SANTA PERPETUA DE MOGODA; RB RAMBLA, 7
081077;SANTA PERPETUA DE MOGODA;SANTA PERPETUA DE MOGODA;PASSEIG FLORIDA 16
081075;SANTA PERPETUA DE MOGODA;FLORIDA (LA);NUEVE 22
081093;CERDANYOLA DEL VALLES;CERDANYOLA DEL VALLES;CALLE SANT RAMON 208
081094;CERDANYOLA DEL VALLES;CERDANYOLA DEL VALLES;CATALUNYA, 53
081095;CERDANYOLA DEL VALLES;CERDANYOLA DEL VALLES;AVINGUDA PRIMAVERA 16
081096;CERDANYOLA DEL VALLES;CERDANYOLA DEL VALLES;AVINGUDA CORDOVA 4. L-1
081097;CERDANYOLA DEL VALLES;CERDANYOLA DEL VALLES;CALLE SANT ANTONI 1
081098;CERDANYOLA DEL VALLES;CERDANYOLA DEL VALLES;GOYA, 4
081101;SENTMENAT;SENTMENAT;CALDES 44
081221;BADIA DEL VALLES;BADIA DEL VALLES;AVENIDA CANTABRICO 31
081222;BADIA DEL VALLES;BADIA DEL VALLES;AVENIDA BURGOS 28
081066;BARBERA DEL VALLES;BARBERA DEL VALLES;BARICENTRO s/n
081099;CERDANYOLA DEL VALLES;CERDANYOLA DEL VALLES;CALLE SANT CASIMIR 25
081065;BARBERA DEL VALLES;BARBERA DEL VALLES;PSO. DOCTOR MORAGAS 176-178
081223;BADIA DEL VALLES;BADIA DEL VALLES;AVENIDA COSTA BRAVA 1
081100;CERDANYOLA DEL VALLES;CERDANYOLA DEL VALLES;AVENIDA CANALETES LOCAL 4 15
080978;SANT CUGAT DEL VALLES;SANT CUGAT DEL VALLES;PASSEIG FRANCESC MACIA 71
080986;SANT FELIU DE LLOBREGAT;SANT FELIU DE LLOBREGAT;LAUREÁ MIRÓ 168
080987;SANT FELIU DE LLOBREGAT;SANT FELIU DE LLOBREGAT;CALLE FREDERICA MONTSENY 32
080988;SANT FELIU DE LLOBREGAT;SANT FELIU DE LLOBREGAT;LAUREANO MIRO. 67
080989;SANT FELIU DE LLOBREGAT;SANT FELIU DE LLOBREGAT;LAUREÁ MIRÓ 221
080990;SANT FELIU DE LLOBREGAT;SANT FELIU DE LLOBREGAT;AGUSTIN DOMINGO, 16
080991;SANT FELIU DE LLOBREGAT;SANT FELIU DE LLOBREGAT;GIRONA 14
080992;SANT FELIU DE LLOBREGAT;SANT FELIU DE LLOBREGAT;CONSTITUCION 2
080993;SANT FELIU DE LLOBREGAT;SANT FELIU DE LLOBREGAT;PICASSO. 15
080454;ABRERA;ENTITAT EST D'ABRERA;GENERALITAT 32
080584;CERVELLO;CERVELLO;MAYOR, 112
080587;CORBERA DE LLOBREGAT;CORBERA DE LLOBREGAT;CALLE ANDREU CERDA 2
080588;CORBERA DE LLOBREGAT;CORBERA DE LLOBREGAT;AVENIDA DE CATALUNYA 12
080589;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;CALLE RUBIO I ORS 178
080590;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;RAMBLA ANSELMO CLAVE 14
080591;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;CALLE RUBIO I ORS 82-86
080592;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;AV. DE PABLO PICASSO 40
080593;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;CALLE MIRANDA (LA) 28
080594;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;AVELLANER 5
080595;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;AVINGUDA SANT ILDEFONS 18
080596;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;CALLE XIPRER 1 
080597;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;AVINGUDA SALVADOR ALLENDE 12
080598;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;CALLE MIRANDA (LA) 69
080599;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;DOCTOR ARUS, 8
080600;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;SAN JERONIMO, 31
080601;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;ANGEL GUIMERA, 3
080602;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;PONIENTE 3
080603;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;CARRETERA ESPLUGUES 188
080604;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;CALLE FLORIDA 25
080605;CORNELLA DE LLOBREGAT;CORNELLA DE LLOBREGAT;CALLE CAMPFASSO 3
080564;CASTELLBISBAL;CASTELLBISBAL;AVINGUDA PAU CASALS 8 - BIS
080613;ESPLUGUES DE LLOBREGAT;ESPLUGUES DE LLOBREGAT;LAUREANO MIRO, 213
080614;ESPLUGUES DE LLOBREGAT;ESPLUGUES DE LLOBREGAT;CALLE VERGE DE LA MERCE 37. L-10
080615;ESPLUGUES DE LLOBREGAT;ESPLUGUES DE LLOBREGAT;LEALTAD, 22
080616;ESPLUGUES DE LLOBREGAT;ESPLUGUES DE LLOBREGAT;CARRETERA CORNELLA 105
080617;ESPLUGUES DE LLOBREGAT;ESPLUGUES DE LLOBREGAT;CALLE VERGE DE LA MERCE 81
080618;ESPLUGUES DE LLOBREGAT;ESPLUGUES DE LLOBREGAT;DR. MANUEL RIERA, 33
080581;PALMA DE CERVELLO (LA);PALMA DE CERVELLO;AVINGUDA CATALUNYA 28
080739;MARTORELL;MARTORELL;HERMANOS MARTI, 10
080740;MARTORELL;MARTORELL;FRANCISCO SANTACANA. 8
080741;MARTORELL;MARTORELL;PASSATGE JOSEP ROS 2 (L-3)
080742;MARTORELL;MARTORELL;LLUIS RIGAL - LOCAL 3, 4
080778;MOLINS DE REI;MOLINS DE REI;PASEO PI I MARGALL 4-6
080779;MOLINS DE REI;MOLINS DE REI;AV. DE BARCELONA 41
080780;MOLINS DE REI;MOLINS DE REI;PLAZA CATALUNYA 2
080781;MOLINS DE REI;MOLINS DE REI;CALLE SANT ISIDRE 15
080827;PALLEJA;PALLEJA;GENERALITAT, 14
080828;PAPIOL (EL);PAPIOL (EL);CALLE DEL ABAT ESCARRE 35
080945;SANT ANDREU DE LA BARCA;SANT ANDREU DE LA BARCA;MAYOR, 31
080946;SANT ANDREU DE LA BARCA;SANT ANDREU DE LA BARCA; PQ PARQUE VALL PALAU. 1
080952;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;RAMBLA RAFAEL CASANOVA 4 L3
080953;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;RIERA GASULLA,  2, L 8
080954;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;LUIS PASCUAL ROCA. 63 63
080955;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;CALLE MONTMANY 21
080956;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;AVINGUDA ONZE DE SETEMBRE 57
080957;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;CALLE RAMON LLULL 59-61-L-2
080958;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;CALLE CRISTÒFOR COLOM 50
080959;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;VIRGEN MONTSERRAT. 3
080960;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;RONDA SANT RAMON 179. L-2
080961;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;ANTONIO GAUDI, 58
080962;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;FRANCESC MACIA, 23
081040;SANTA COLOMA DE CERVELLO;SANTA COLOMA DE CERVELLO;AVINGUDA SANTA COLOMA 13-15
080982;SANT ESTEVE SESROVIRES;SANT ESTEVE SESROVIRES;SANT JOAN 8
081000;SANT JOAN DESPI;SANT JOAN DESPI;CALLE MAJOR 46
081001;SANT JOAN DESPI;SANT JOAN DESPI;CALLE DOMENEC 2
081002;SANT JOAN DESPI;SANT JOAN DESPI;JOSE M.TRIAS DE B. 1
081003;SANT JOAN DESPI;SANT JOAN DESPI;CALLE EXTREMADURA 4
081011;SANT JUST DESVERN;SANT JUST DESVERN;BONAVISTA 6
081012;SANT JUST DESVERN;SANT JUST DESVERN;CALLE BONAVISTA 55
081013;SANT JUST DESVERN;SANT JUST DESVERN;CTRA. REAL 106-110 EDIFICIO WALDEN 7
081014;SANT LLORENÇ D'HORTONS;SANT LLORENÇ D'HORTONS;MAYOR, 41
081162;TORRELLES DE LLOBREGAT;TORRELLES DE LLOBREGAT;PLAZA DE L`IGLESIA. 1
081084;SANT VICENÇ DELS HORTS;SANT VICENÇ DELS HORTS;MOSSEN JOSEP DURAN 1-5
081085;SANT VICENÇ DELS HORTS;SANT VICENÇ DELS HORTS;C/ MOSSÈN JACINT VERDAGUER 199
081086;SANT VICENÇ DELS HORTS;SANT VICENÇ DELS HORTS;CALLE LLOBREGAT 3
081087;SANT VICENÇ DELS HORTS;SANT VICENÇ DELS HORTS;MAEST. PEREZ MOYA 15
081168;VALLIRANA;CENTRE;CALLE MAJOR 380
080947;SANT ANDREU DE LA BARCA;SANT ANDREU DE LA BARCA;AVENIDA CONSTITUCIO 4
081088;SANT VICENÇ DELS HORTS;SANT VICENÇ DELS HORTS;RAFAEL DE CASANOVAS 193
081039;SANTA COLOMA DE CERVELLO;SANTA COLOMA DE CERVELLO;PI TALLAT, 2
080948;SANT ANDREU DE LA BARCA;SANT ANDREU DE LA BARCA;AVINGUDA GUATEMALA 11
080963;SANT BOI DE LLOBREGAT;SANT BOI DE LLOBREGAT;RONDA SANT RAMON 102
080565;CASTELLBISBAL;CASTELLBISBAL;A-2*AREA LLOBREGAT*. 0
080983;SANT ESTEVE SESROVIRES;SANT ESTEVE SESROVIRES;Cª. MARTORELL - CAPELLADES KM. 23
081117;TERRASSA;TERRASSA;PLAÇA VELLA 1
